﻿unit,address,tel,xy,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10
單位,地址,電話,經緯度,斜坡道,輪椅-輔具服務,身心障礙專用盥洗室,專用電梯或停車位,哺集乳室,申辦書表和填寫範例,飲水機,電腦-網路,免費無線上網,停車位
彰化分局,彰化縣彰化市民生路234號,04 7222439,"24.080521,120.542907",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
花壇分駐所,彰化縣花壇鄉長沙村中正路1號,04 7862014,"24.028338,120.548980",Y,,,Y,,Y,Y,Y,Y,Y
芬園分駐所,彰化縣芬園鄉社口村彰南路4段175號,049 2522419,"24.015032,120.628593",,,,Y,Y,Y,Y,Y,Y,Y
民族路派出所,彰化縣彰化市西安里民族路326號,04 7228433,"24.073366,120.539971",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
中正派出所,彰化縣彰化市西勢街150號,04 7636696,"24.083002,120.532393",,,,,Y,Y,Y,Y,Y,Y
民生路派出所,彰化縣彰化市民生路322號,04 7228644,"24.083412,120.542417",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
中華路派出所,彰化縣彰化市中華路193號,04 7223507,"24.078142,120.539435",,Y,,Y,Y,Y,Y,Y,Y,Y
莿桐派出所,彰化縣彰化市彰鹿路6號,04 7523151,"24.063836,120.519932",,,Y,,Y,Y,Y,Y,Y,Y
泰和派出所,彰化縣彰化市泰和路2段399號,04 7237560,"24.095694,120.556034",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
八卦山派出所,彰化縣彰化市中山路2段456號,04 7284292,"24.077499,120.544507",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
大竹派出所,彰化縣彰化市彰南路2段160號,04 7381107,"24.084861,120.580594",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
快官派出所,彰化縣彰化市彰南路5段26號,04 7381006,"24.068270,120.613331",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
三家派出所,彰化縣花壇鄉三春村彰員路1段565號,04 7862454,"24.014100,120.566462",Y,,Y,Y,Y,Y,Y,Y,Y,Y
安山派出所,彰化縣芬園鄉大彰路3段147巷63號,04 8590056,"23.995407,120.610845",,,,,Y,Y,Y,Y,Y,Y
縣庄派出所,彰化縣芬園鄉圳墘村彰南路2段131號,049 2525151,"23.987781,120.637522",,,,,,Y,Y,Y,Y,Y
員林分局,彰化縣員林市大同路1段319號,04 8320114,"23.962550,120.579602",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
永靖分駐所,彰化縣永靖鄉永東村中山路2段17號,04 8221813,"23.920276,120.547371",Y,,Y,Y,Y,Y,Y,Y,Y,Y
大村分駐所,彰化縣大村鄉大村村茄苳路1段50號,04 8522014,"23.994980,120.544687",Y,,,Y,,Y,Y,Y,Y,Y
員林派出所,彰化縣員林市大同路1段319號,04 8320114,"23.962550,120.579602",Y,Y,Y,Y,,Y,Y,Y,Y,Y
村上派出所,彰化縣大村鄉村上村中山路2段246號,04 8525474,"23.989195,120.564336",Y,,,Y,,Y,Y,Y,Y,Y
東山派出所,彰化縣員林市山腳路4段2號,04 8313374,"23.963625,120.600661",Y,,,Y,Y,Y,Y,Y,Y,Y
林厝派出所,彰化縣員林市山腳路1段462號,04 8313012,"23.943525,120.600851",Y,,Y,Y,Y,Y,Y,Y,Y,Y
同安派出所,彰化縣永靖鄉同安村永福路1段692號,04 8222159,"23.924156,120.527747",Y,Y,Y,Y,,Y,Y,Y,Y,Y
莒光派出所,彰化縣員林市員大路1段17號,04 8357857,"23.962460,120.561990",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
鹿港分局,彰化縣鹿港鎮東興路300號,04 7772001,"24.059142,120.437970",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
秀水分駐所,彰化縣秀水鄉埔崙村民生街789號,04 7692964,"24.025453,120.494703",,,,,Y,Y,Y,Y,Y,Y
秀安派出所,彰化縣秀水鄉安溪村安溪街57號,04 7692304,"24.041772,120.509167",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
馬鳴派出所,彰化縣秀水鄉鶴鳴村彰鹿路98號,04 7692082,"24.051125,120.505405",Y,Y,Y,Y,,Y,Y,Y,Y,Y
福興分駐所,彰化縣福興鄉橋頭村彰鹿路7段489號,04 7775405,"24.047919,120.444204",Y,,,,Y,Y,Y,Y,Y,Y
鹿港派出所,彰化縣鹿港鎮中山路300號,04 7772118,"24.057122,120.433410",,,,,Y,Y,Y,Y,Y,Y
和興派出所,彰化縣鹿港鎮中山路108號,04 7772119,"24.052876,120.436006",,,,,Y,Y,Y,Y,Y,Y
海埔派出所,彰化縣鹿港鎮鹿草路2段909號,04 7775565,"24.084501,120.444296",Y,,Y,Y,Y,Y,Y,Y,Y,Y
洪堀派出所,彰化縣福興鄉秀厝村福三路3段468號,04 7704441,"24.029946,120.426711",Y,,Y,Y,Y,Y,Y,Y,Y,Y
外中派出所,彰化縣福興鄉外中村外中街237號,04 7792048,"24.017592,120.472036",Y,,Y,Y,Y,Y,Y,Y,Y,Y
草港派出所,彰化縣鹿港鎮草中里草港巷125號,04 7713404,"24.106489,120.457894",Y,,Y,Y,Y,Y,Y,Y,Y,Y
頂番派出所,彰化縣鹿港鎮鹿和路4段25號,04 7711934,"24.086193,120.481321",,,,Y,Y,Y,Y,Y,Y,Y
北斗分局,彰化縣北斗鎮光復路215號,04 8882010,"23.874779,120.523919",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
溪州分駐所,彰化縣溪州鄉溪州村中山路3段292號,04 8895029,"23.852892,120.493472",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
田尾分駐所,彰化縣田尾鄉田尾村光復路3段138號,04 8832854,"23.892521,120.526221",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
埤頭分駐所,彰化縣埤頭鄉合興村斗苑西路305號,04 8922041,"23.891826,120.458074",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
北斗派出所,彰化縣北斗鎮光復路215號,04 8882604,"23.874779,120.523919",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
海豐派出所,彰化縣田尾鄉陸豐村民生路3段280號,04 8222160,"23.917675,120.502733",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
中和派出所,彰化縣埤頭鄉中和村溪林路337號,04 8896155,"23.846669,120.459089",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
三條派出所,彰化縣溪州鄉三條村南九甲巷5號,04 8895432,"23.827293,120.495210",Y,Y,,Y,,Y,Y,Y,Y,Y
成功派出所,彰化縣溪州鄉成功村庄中路20號,04 8802163,"23.826053,120.547062",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
和美分局,彰化縣和美鎮彰美路5段328號,04 7552031,"24.111052,120.499659",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
線西分駐所,彰化縣線西鄉寓埔村中央路2段65號,04 7582247,"24.131060,120.470546",Y,,Y,Y,,Y,Y,Y,Y,Y
伸港分駐所,彰化縣伸港鄉大同村中興路2段197號,04 7982044,"24.159564,120.485610",Y,,Y,Y,,Y,Y,Y,Y,Y
和美派出所,彰化縣和美鎮彰美路5段328號,04 7552031,"24.111052,120.499659",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
塗厝派出所,彰化縣和美鎮塗厝里和厝路2段341號,04 7555584,"24.134157,120.505926",Y,,Y,Y,,Y,Y,Y,Y,Y
大霞派出所,彰化縣和美鎮彰和路3段420號,04 7555564,"24.101631,120.503947",Y,,Y,Y,,Y,Y,Y,Y,Y
嘉犁派出所,彰化縣和美鎮彰美路3段418號,04 7555574,"24.103157,120.516505",Y,,Y,Y,,Y,Y,Y,Y,Y
中寮派出所,彰化縣和美鎮彰新路3段10號,04 7355184,"24.105346,120.533212",Y,,Y,Y,,Y,Y,Y,Y,Y
溪湖分局,彰化縣溪湖鎮青雅路88號,04 8852026,"23.966852,120.483339",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
埔心分駐所,彰化縣埔心鄉義民村員鹿路2段424號,04 8291545,"23.953010,120.541905",Y,,Y,Y,,Y,Y,Y,Y,Y
埔鹽分駐所,彰化縣埔鹽鄉好修村員鹿路2段160號,04 8653553,"24.007460,120.459899",Y,,Y,Y,,Y,Y,Y,Y,Y
溪湖派出所,彰化縣溪湖鎮員鹿路3段262號,04 8852404,"23.962606,120.479502",Y,,Y,Y,,Y,Y,Y,Y,Y
舊館派出所,彰化縣埔心鄉舊館村員鹿路4段182號,04 8292854,"23.948392,120.525906",Y,,Y,Y,,Y,Y,Y,Y,Y
忠覺派出所,彰化縣溪湖鎮崙仔腳路66號,04 8852814,"23.948161,120.494278",Y,,,Y,,Y,Y,Y,Y,Y
埔東派出所,彰化縣埔鹽鄉埔鹽村中正路48號,04 8653784,"23.996758,120.475453",Y,,Y,Y,,Y,Y,Y,Y,Y
田中分局,彰化縣田中鎮興酪路1段299號,04 8756910,"23.850057,120.574241",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
社頭分駐所,彰化縣社頭鄉社頭村員集路2段210號,04 8732036,"23.898557,120.588027",Y,,Y,Y,Y,Y,Y,Y,Y,Y
二水分駐所,彰化縣二水鄉裕民村員集路3段451號,04 8790015,"23.809448,120.620007",Y,,Y,Y,,Y,Y,Y,Y,Y
田中派出所,彰化縣田中鎮斗中路1段6號,04 8742051,"23.860204,120.584469",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
內安派出所,彰化縣田中鎮中南路2段601號,04 8742008,"23.852865,120.601784",Y,Y,Y,Y,,Y,Y,Y,Y,Y
朝興派出所,彰化縣社頭鄉朝興村水源路12號,04 8732174,"23.903457,120.609994",Y,,Y,Y,,Y,Y,Y,Y,Y
源泉派出所,彰化縣二水鄉倡和村員集路1段410之1號,04 8792374,"23.800480,120.654998",Y,,Y,Y,Y,Y,Y,Y,Y,Y
芳苑分局,彰化縣芳苑鄉三合村斗苑路三合段522號,04 8960013,"23.903923,120.351048",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
大城分駐所,彰化縣大城鄉東城村東平路114號,04 8941012,"23.855427,120.322677",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
竹塘分駐所,彰化縣竹塘鄉竹塘村竹林路1段255號,04 8972014,"23.859583,120.427731",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
二林分駐所,彰化縣二林鎮斗苑路5段110號,04 8961072,"23.899617,120.369849",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
芳苑派出所,彰化縣芳苑鄉仁愛村芳新路20號,04 8983432,"23.925083,120.315712",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
草湖派出所,彰化縣芳苑鄉建平村二溪路草2段272號,04 8862438,"23.953406,120.382736",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
漢寶派出所,彰化縣芳苑鄉漢寶村草漢路漢寶段495號,04 8991219,"24.004764,120.384721",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
王功派出所,彰化縣芳苑鄉王功村芳漢路王功段600號,04 8932151,"23.965926,120.341448",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
路上派出所,彰化縣芳苑鄉路平村上林路路上段338號,04 8983844,"23.892122,120.335606",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
西港派出所,彰化縣大城鄉東港村中央路10號,04 8941334,"23.863096,120.289649",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
永安派出所,彰化縣竹塘鄉永安村東陽路2段221號,04 8972684,"23.846617,120.382565",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
原斗派出所,彰化縣二林鎮斗苑路1段917號,04 8902041,"23.896704,120.426326",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
萬興派出所,彰化縣二林鎮二溪路6段395號,04 8682039,"23.953990,120.420776",Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
