����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,��饫��ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫�a��Ш|�o�i���,��饫���~�w���O�@���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����Ӿl(�u��@),,"-1,483,878,089","-1,207,570","569,056","-882,366,003","2,420,134","75,132,923","-28,280,606","-7,458,622","21,095,693","105,799,917","-27,166,633","119,297,964","-5,613,205","-518,247","31,026,869","-886,609,759"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,"863,423,184",-,-,"209,037,845","15,314,389","-44,863,181","390,045","-81,031","-11,685,270","37,786,740","176,689,762","-102,224,325","40,000","4,963","-14,598,958","597,612,205"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,���s�b�b,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,��L,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʸ겣�b��(�b�W�@),"269,828,509",-,-,"204,528,961",-,"-681,699","-1,442,946","33,262","-1,430,000","-17,410,549","-198,837,701","-103,914,314","-40,000","-4,963","-13,742,789","5,005,919"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʭt�Ųb�W(�b��@),"593,594,675",-,-,"4,508,884","15,314,389","-44,181,482","1,832,991","-114,293","-10,255,270","55,197,289","-22,147,939","1,689,989",-,-,"-856,169","592,606,286"
�~�Ȭ��ʤ��b�{���y�J(�y�X�@),,,"-620,454,905","-1,207,570","569,056","-673,328,158","17,734,523","30,269,742","-27,890,561","-7,539,653","9,410,423","143,586,657","149,523,129","17,073,639","-5,573,205","-513,284","16,427,911","-288,997,554"
��L���ʤ��{���y�q,,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu�����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu���U��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu���Դ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,,"144,728",-,-,-,-,-,"144,728",-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��֪���������,"144,728",-,-,-,-,-,"144,728",-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��֪����U��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��֪����Դ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��ַǳƪ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��ֲz�]�ت����������,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֨�L�겣,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֨�L�겣,��֨�L�겣,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,"58,377,417",-,"21,087",-,"1,875,736","151,512",-,-,-,-,400926,297500,-,-,-,"55,630,656"
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[�u���Ű�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[��L�t��,"58,377,417",-,"21,087",-,"1,875,736","151,512",-,-,-,-,400926,297500,-,-,-,"55,630,656"
��L���ʤ��{���y�q,��L���ؤ��{���y�J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�J,��L���ؤ��{���y�J,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,�W�[�u�����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,�W�[���������ڶ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[��L�겣,,"-54,200",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-54200
��L���ʤ��{���y�q,�W�[��L�겣,�W�[��L�겣,"-54,200",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-54200
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,"-1,184,341",-,-,"-891,141",-,-,-24450,-,-,"-268,750",-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��ֵu���Ű�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��֨�L�t��,"-1,184,341",-,-,"-891,141",-,-,-24450,-,-,"-268,750",-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�X,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��b�{���y�J(�y�X�@),,,"57,283,604",-,"21,087","-891,141","1,875,736","151,512","120,278",-,-,"-268,750","400,926","297,500",-,-,-,"55,576,456"
�{���ά���{�����b�W(�b��@),,,"-563,171,301","-1,207,570","590,143","-674,219,299","19,610,259","30,421,254","-27,770,283","-7,539,653","9,410,423","143,317,907","149,924,055","17,371,139","-5,573,205","-513,284","16,427,911","-233,421,098"
����{���ά���{��,,,"17,808,178,466","46,136,594","5,446,493","1,674,065,149","269,630,233","955,918,719","1,347,857,791","53,622,496","122,644,381","1,470,815,581","1,848,355,550","138,702,809","87,990,492","17,379,606","90,131,828","9,679,480,744"
�����{���ά���{��,,,"17,245,007,165","44,929,024","6,036,636","999,845,850","289,240,492","986,339,973","1,320,087,508","46,082,843","132,054,804","1,614,133,488","1,998,279,605","156,073,948","82,417,287","16,866,322","106,559,739","9,446,059,646"
