﻿年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別
2018,8,1,0,14,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.178257,120.71948,3
2018,8,1,5,15,臺中市,烏日區,0,1,0,8,1,5,70,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,2,3,1,1,C03,7,9,4,10,2,11,12,25,25,1,21,8,C03,24.105621,120.615654,2
2018,8,1,5,52,臺中市,西區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,1,1,5,3,5,2,17,6,2,9,1,1,C03,7,5,3,18,2,14,,6,6,1,22,9,C03,24.141582,120.661635,2
2018,8,1,6,30,臺中市,烏日區,0,2,0,8,1,5,40,5,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,F02,7,9,8,20,2,16,,6,6,1,20,8,F02,24.049555,120.651075,2
2018,8,1,6,36,臺中市,霧峰區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,2,5,1,15,25,2,8,1,1,C03,7,9,1,10,2,11,,44,25,1,22,9,C03,24.080698,120.708737,2
2018,8,1,6,43,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,,,B03,24.217763,120.642769,3
2018,8,1,7,1,臺中市,神岡區,0,0,0,8,,,40,,,,,,,,,,,,,,,19,,,,,B03,,1,1,,2,,,19,19,1,22,,B03,24.257963,120.708256,3
2018,8,1,7,3,臺中市,霧峰區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,1,10,5,2,9,1,1,C03,7,9,2,18,2,11,,5,5,1,20,8,C03,24.043063,120.689036,2
2018,8,1,7,4,臺中市,東勢區,0,1,0,8,1,5,30,14,22,1,5,4,5,7,1,1,10,5,5,2,16,7,3,10,3,1,B12,7,8,1,8,2,5,,7,7,1,9,1,B12,24.260079,120.823624,2
2018,8,1,7,7,臺中市,北屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,5,5,4,2,16,23,2,9,1,1,C03,7,9,3,18,2,12,,23,23,1,5,8,C03,24.17172,120.706211,2
2018,8,1,7,10,臺中市,南屯區,0,2,0,8,2,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,16,26,2,9,1,1,C04,7,5,1,10,2,13,,26,26,1,21,8,C04,24.148807,120.640963,2
2018,8,1,7,15,臺中市,清水區,0,0,0,8,2,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,4,3,10,1,1,B03,7,1,1,8,2,8,,4,4,1,5,5,B03,24.281658,120.565878,3
2018,8,1,7,18,臺中市,沙鹿區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,21,8,C03,24.230611,120.568667,2
2018,8,1,7,20,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,19,2,9,3,4,C03,7,1,1,10,2,14,,19,19,1,21,8,C03,24.176353,120.670148,2
2018,8,1,7,22,臺中市,大里區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,1,4,5,1,12,17,3,10,1,1,B03,7,9,1,8,2,5,,17,17,1,4,8,B03,24.103176,120.692647,2
2018,8,1,7,25,臺中市,沙鹿區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,1,4,,B03,24.209537,120.580254,3
2018,8,1,7,30,臺中市,東區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.142753,120.706034,3
2018,8,1,7,30,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,5,1,C03,24.1076,120.691741,2
2018,8,1,7,33,臺中市,大雅區,0,1,0,8,1,5,50,3,1,1,5,4,5,4,4,4,10,5,5,1,16,6,2,9,1,1,C03,7,5,1,10,2,11,,6,6,1,21,8,C03,24.209366,120.654386,2
2018,8,1,7,40,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,7,1,1,C03,7,9,1,10,2,12,,6,6,1,9,8,C03,24.381409,120.654053,2
2018,8,1,7,45,臺中市,神岡區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,5,,1,,,C03,24.252017,120.663443,3
2018,8,1,7,49,臺中市,東區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,,,B03,24.133851,120.683245,3
2018,8,1,7,50,臺中市,梧棲區,0,1,0,8,1,5,70,4,1,1,5,4,5,7,1,1,10,5,5,1,16,6,3,10,3,4,B12,7,6,1,3,2,6,,6,6,1,21,8,B12,24.256811,120.558624,2
2018,8,1,7,52,臺中市,北區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,3,3,4,2,12,7,3,10,3,4,B03,7,9,1,8,2,2,,44,7,1,5,8,B03,24.161939,120.685109,2
2018,8,1,7,53,臺中市,大雅區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,17,6,2,3,1,1,B11,7,9,1,8,2,5,,6,6,1,21,8,B11,24.204479,120.637074,2
2018,8,1,7,57,臺中市,大肚區,0,2,0,8,1,5,50,14,9,1,5,3,5,7,4,4,5,5,5,1,16,26,2,8,1,1,C03,7,9,2,18,2,12,,23,26,1,22,8,C03,24.172944,120.58063,2
2018,8,1,8,0,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,22,,B12,24.18219,120.63544,3
2018,8,1,8,4,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,7,,11,,,23,,1,22,,B03,24.174393,120.710811,3
2018,8,1,8,7,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,19,,,,,B12,,,1,8,2,,,19,19,1,21,,B12,24.18329,120.670634,3
2018,8,1,8,10,臺中市,梧棲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,6,,,,,B12,24.245789,120.549568,4
2018,8,1,8,11,臺中市,豐原區,0,0,0,6,3,5,50,3,1,1,4,4,5,7,4,4,4,3,4,2,16,8,,,,,B03,,,1,,11,,,17,,,20,,B03,,,3
2018,8,1,8,12,臺中市,霧峰區,0,0,,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,43,,1,12,,B03,24.080713,120.708764,3
2018,8,1,8,15,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,22,,C03,24.095262,120.681207,3
2018,8,1,8,20,臺中市,東區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,2,9,1,1,C03,7,5,1,10,2,11,,25,25,1,21,8,C03,24.150687,120.698239,2
2018,8,1,8,20,臺中市,烏日區,0,2,0,8,1,5,60,4,2,1,5,4,5,7,2,1,1,4,4,1,17,19,3,10,1,1,C03,7,1,3,18,2,11,,19,19,1,18,8,C03,24.108965,120.641415,2
2018,8,1,8,20,臺中市,烏日區,0,0,0,8,1,2,80,10,7,1,5,4,5,7,4,4,2,4,5,1,12,7,3,10,1,1,B03,7,7,1,6,2,4,,6,7,1,21,8,B03,24.105617,120.615103,3
2018,8,1,8,28,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,21,8,B03,24.158155,120.643882,2
2018,8,1,8,30,臺中市,北屯區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,10,2,5,3,4,B03,7,11,1,8,2,8,,10,10,1,5,8,B03,24.176493,120.713041,2
2018,8,1,8,30,臺中市,沙鹿區,0,1,0,8,1,5,60,5,1,1,5,4,5,7,1,1,10,5,5,2,16,23,3,10,1,1,B12,7,5,1,8,2,6,,23,23,1,21,8,B12,24.237275,120.569783,2
2018,8,1,8,36,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,3,,,,C03,,,1,10,2,,,16,16,,21,,C03,24.118948,120.669824,3
2018,8,1,8,40,臺中市,大甲區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.319283,120.600774,3
2018,8,1,8,42,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,5,,C03,24.089508,120.69891,3
2018,8,1,8,42,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.140371,120.731696,3
2018,8,1,8,43,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,4,4,1,15,25,3,10,1,1,C03,7,9,1,10,2,11,,25,25,1,21,8,C03,24.225761,120.64587,2
2018,8,1,8,45,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,4,,B03,24.119444,120.654864,3
2018,8,1,8,48,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,1,7,4,4,1,4,5,2,16,7,3,10,3,4,C03,7,8,1,10,2,12,,7,7,1,21,8,C03,24.165113,120.651062,2
2018,8,1,8,49,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,9,,B03,24.134832,120.641181,3
2018,8,1,8,49,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,22,,B03,24.185531,120.603868,3
2018,8,1,8,50,臺中市,南屯區,0,3,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,12,7,2,9,1,1,C03,7,8,1,10,2,13,,7,7,1,21,8,C03,24.134096,120.649872,2
2018,8,1,8,54,臺中市,北區,0,0,0,8,,,0,,,,,,,,,,,,,,,16,,,,,C03,,,1,,2,,,16,16,1,5,,C03,24.171564,120.674452,3
2018,8,1,8,54,臺中市,太平區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,8,,6,6,1,21,8,B03,24.119187,120.715818,2
2018,8,1,8,56,臺中市,潭子區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.190071,120.701415,3
2018,8,1,8,58,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,3,,,,B03,,,1,,2,,,6,6,,3,,B03,24.11922,120.670074,3
2018,8,1,9,1,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,24.18628,120.61974,3
2018,8,1,9,2,臺中市,霧峰區,0,3,0,8,1,5,40,4,1,1,5,4,5,7,1,1,5,4,4,1,12,9,3,10,1,1,B03,7,6,1,8,2,7,,9,9,1,21,3,B03,24.042293,120.673962,2
2018,8,1,9,10,臺中市,西屯區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,7,4,4,2,16,6,3,10,1,1,B03,7,5,1,8,2,6,,6,6,1,21,8,B03,24.176815,120.637519,2
2018,8,1,9,11,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,40,,,,,A11,,,1,,2,,,40,40,1,10,,A11,24.154359,120.668045,3
2018,8,1,9,20,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,17,19,2,7,1,1,C03,7,1,1,10,2,11,,19,19,1,22,8,C03,24.171365,120.672505,2
2018,8,1,9,23,臺中市,太平區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,1,12,23,2,9,1,1,C03,7,9,1,9,2,11,,23,23,1,21,8,C03,24.149886,120.716288,2
2018,8,1,9,27,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B12,7,6,1,8,2,5,,6,6,1,22,8,B12,24.187135,120.612892,2
2018,8,1,9,30,臺中市,大甲區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,12,42,3,10,1,1,B12,7,9,1,8,2,2,,42,42,1,21,8,B12,24.348113,120.610348,2
2018,8,1,9,31,臺中市,北區,0,1,0,8,1,5,40,3,2,1,5,4,5,7,4,4,4,3,4,2,15,6,2,9,3,4,C03,7,9,1,10,2,11,,6,6,1,5,8,C03,24.158979,120.688576,2
2018,8,1,9,32,臺中市,北屯區,0,3,0,8,1,5,50,4,2,1,5,4,5,7,2,1,10,5,5,2,17,43,2,9,1,1,C03,7,9,1,10,2,12,,43,43,1,5,8,C03,24.170306,120.691434,2
2018,8,1,9,35,臺中市,北屯區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,4,8,B03,24.174943,120.71088,2
2018,8,1,9,35,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,19,,,,,B12,,,1,8,2,,,19,19,1,21,,B12,24.202318,120.688886,3
2018,8,1,9,40,臺中市,龍井區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,18,,1,10,,B12,24.179769,120.590812,3
2018,8,1,9,42,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,21,,B03,24.172173,120.66088,3
2018,8,1,9,49,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,21,,B03,24.173828,120.633343,3
2018,8,1,9,50,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,4,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,1,21,,B03,24.139675,120.638148,3
2018,8,1,9,50,臺中市,北屯區,0,2,0,8,1,5,80,14,9,1,5,4,5,7,4,4,1,3,5,2,16,7,3,10,3,4,B03,7,7,1,8,2,1,,7,7,1,9,8,B03,24.201088,120.686855,2
2018,8,1,9,55,臺中市,北屯區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,5,8,C03,24.163593,120.717811,2
2018,8,1,10,2,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,4,,B03,24.188416,120.65916,3
2018,8,1,10,5,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,4,5,2,16,44,3,10,3,4,B01,7,9,1,4,2,5,,44,44,2,22,9,B01,24.163841,120.648093,2
2018,8,1,10,9,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.204866,120.652685,3
2018,8,1,10,10,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,4,,B12,24.141709,120.71464,3
2018,8,1,10,10,臺中市,潭子區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.202255,120.705156,3
2018,8,1,10,13,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.134316,120.657246,3
2018,8,1,10,15,臺中市,太平區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,9,4,4,1,16,19,3,10,1,1,C03,7,1,1,10,2,11,,19,19,1,21,8,C03,24.132224,120.723647,2
2018,8,1,10,20,臺中市,東區,,,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,,,B12,24.133262,120.708023,3
2018,8,1,10,21,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,22,,B12,24.182059,120.635298,3
2018,8,1,10,30,臺中市,大肚區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,21,,B03,24.146108,120.553768,3
2018,8,1,10,31,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,,,,,B12,,,1,,2,,,7,7,1,21,,B12,24.154979,120.649757,3
2018,8,1,10,34,臺中市,龍井區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,5,1,12,17,3,10,1,1,B03,7,4,1,8,2,2,,17,17,1,21,8,B03,24.176132,120.581888,2
2018,8,1,10,35,臺中市,西區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,9,,6,6,1,21,8,B03,24.137374,120.674261,2
2018,8,1,10,40,臺中市,后里區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,,,,,A04,,,1,,2,,,7,7,1,,,A04,24.31202,120.703916,3
2018,8,1,10,51,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.097973,120.678875,3
2018,8,1,10,52,臺中市,北區,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,5,4,4,2,12,8,2,8,1,1,C03,7,9,1,10,2,11,,23,8,1,21,8,C03,24.171454,120.675852,2
2018,8,1,11,0,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,19,,B03,24.197233,120.662121,3
2018,8,1,11,0,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,12,,1,5,,B03,24.11893,120.692495,3
2018,8,1,11,9,臺中市,潭子區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,16,,1,22,,B02,24.20196,120.703806,3
2018,8,1,11,36,臺中市,龍井區,0,1,0,8,1,5,40,12,7,1,5,4,5,7,4,4,1,4,4,2,12,26,3,10,1,1,B03,7,7,1,8,2,4,,26,26,1,21,8,B03,24.186076,120.573744,2
2018,8,1,11,38,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.135832,120.708273,3
2018,8,1,11,40,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,12,,1,6,,B11,24.151244,120.718096,3
2018,8,1,11,45,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,9,5,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,2,,9,9,1,5,8,B03,24.165154,120.677212,2
2018,8,1,11,45,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B03,,,1,14,2,,,7,23,,21,,B03,24.178528,120.666006,3
2018,8,1,11,46,臺中市,南區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,16,8,2,8,1,1,C03,7,5,1,10,2,13,,8,8,1,20,5,C03,24.115143,120.651518,2
2018,8,1,11,48,臺中市,大雅區,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,17,5,3,10,1,1,B12,7,5,1,8,2,4,,5,5,1,21,8,B12,24.23643,120.641146,2
2018,8,1,11,50,臺中市,大甲區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.355378,120.609621,3
2018,8,1,11,52,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,9,,1,21,,B12,24.116408,120.674235,3
2018,8,1,12,0,臺中市,東區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.14854,120.706533,3
2018,8,1,12,0,臺中市,東區,,,,,,,,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,42,,1,,,C03,24.140209,120.698066,3
2018,8,1,12,3,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,19,,1,22,,C03,24.148633,120.612822,3
2018,8,1,12,5,臺中市,太平區,0,1,0,8,1,5,40,16,9,1,5,4,5,7,4,4,5,5,5,2,11,26,3,10,1,1,C03,7,5,1,10,9,14,,26,26,2,18,8,C03,24.153213,120.730107,2
2018,8,1,12,14,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,38,,,,,B02,,,1,,2,,,38,38,1,,,B02,24.226077,120.657388,3
2018,8,1,12,15,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.140571,120.652838,3
2018,8,1,12,15,臺中市,神岡區,0,0,0,8,,,50,,,,,,,,,,,,,,,18,,,,,B12,,,1,,2,,,18,18,1,22,,B12,24.257475,120.658613,3
2018,8,1,12,26,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.206414,120.78654,3
2018,8,1,12,30,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,,,B03,24.175862,120.637165,3
2018,8,1,12,32,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.176111,120.723333,3
2018,8,1,12,36,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,3,,,,B03,,,1,8,2,,,12,12,,21,,B03,24.131618,120.682981,3
2018,8,1,12,50,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,4,,B03,24.11389,120.65647,3
2018,8,1,13,7,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,,19,,B03,24.12711,120.674923,3
2018,8,1,13,19,臺中市,神岡區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,,,,,C03,,,1,,2,,,42,42,1,,,C03,24.236485,120.695411,3
2018,8,1,13,20,臺中市,沙鹿區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,5,,2,,,19,,1,20,,B03,24.229563,120.574173,3
2018,8,1,13,24,臺中市,西屯區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.179638,120.634583,3
2018,8,1,13,29,臺中市,北屯區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,20,,B03,24.178358,120.700363,3
2018,8,1,13,30,臺中市,清水區,0,0,0,8,,,50,,,,,,,,,,,,,,,18,,,,,B03,,,1,,2,,,18,18,1,,,B03,24.270128,120.576756,3
2018,8,1,13,36,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,5,,B12,24.215942,120.558336,3
2018,8,1,13,40,臺中市,霧峰區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,19,,1,22,,A11,24.061098,120.694798,3
2018,8,1,13,43,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,C03,,,1,,2,,,6,6,1,5,,C03,24.153493,120.680991,3
2018,8,1,13,45,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,9,,,,,B03,,,1,,2,,,44,9,1,4,,B03,24.18651,120.70239,3
2018,8,1,13,52,臺中市,北區,0,0,0,8,1,5,50,,,,,,,,,,,,,,,23,,,,,C03,,,1,,2,,,23,23,1,5,,C03,24.171306,120.677859,3
2018,8,1,13,52,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,2,5,2,16,25,2,9,1,1,B03,7,5,1,8,2,5,,25,25,1,22,8,B03,24.181885,120.721514,2
2018,8,1,13,54,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,12,,1,5,,A11,24.190558,120.661296,3
2018,8,1,14,0,臺中市,大里區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,7,,10,10,1,9,3,B03,24.111258,120.691141,2
2018,8,1,14,15,臺中市,南屯區,,,,8,,,80,,,,,,,,,,,,,,,,,,,,A12,,,1,,11,,,42,,1,22,,A12,24.146549,120.623161,3
2018,8,1,14,20,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B12,7,6,1,8,2,2,,6,6,1,22,9,B12,24.14497,120.653004,2
2018,8,1,14,26,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,10,,,,,C03,,,1,,2,,,10,10,1,,,C03,24.152776,120.685258,3
2018,8,1,14,29,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,12,23,2,8,1,4,C03,7,5,1,4,2,11,,23,23,1,22,8,C03,24.165957,120.654602,2
2018,8,1,14,35,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.20236,120.78248,3
2018,8,1,14,53,臺中市,北區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,16,1,2,9,1,1,C03,7,4,1,10,2,12,14,1,1,1,22,9,C03,24.158262,120.677385,2
2018,8,1,15,3,臺中市,龍井區,0,2,0,8,1,5,40,3,2,1,5,4,5,7,1,1,10,5,1,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.187877,120.581436,2
2018,8,1,15,7,臺中市,和平區,0,0,0,8,1,3,30,14,9,1,5,4,5,7,4,4,10,5,5,1,19,22,3,10,1,1,B03,7,9,1,6,2,5,,22,22,1,8,3,B03,24.324325,121.299594,4
2018,8,1,15,12,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,5,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,22,8,C03,24.174301,120.688085,2
2018,8,1,15,12,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,13,16,3,10,1,1,B12,7,9,1,8,2,1,,16,16,1,22,9,B12,24.185418,120.617274,2
2018,8,1,15,20,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,6,,6,6,1,22,8,B03,24.180794,120.666001,2
2018,8,1,15,20,臺中市,太平區,0,0,0,8,,,40,,,,,,,,,,,,,,,42,,,,,B12,,,1,,9,,,42,42,1,,,B12,24.126818,120.71074,3
2018,8,1,15,30,臺中市,西區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,16,8,C03,24.155652,120.643854,2
2018,8,1,15,45,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.207859,120.62936,3
2018,8,1,15,50,臺中市,太平區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,1,17,19,2,9,1,1,C03,7,1,1,10,2,11,,19,19,1,5,8,C03,24.153823,120.733486,2
2018,8,1,15,50,臺中市,清水區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,,,,,C03,,,1,,2,,,42,42,1,22,,C03,24.26908,120.568408,3
2018,8,1,16,0,臺中市,大甲區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,11,6,3,10,1,1,F01,7,5,8,20,2,16,,6,6,1,2,8,F01,24.355593,120.645618,2
2018,8,1,16,0,臺中市,潭子區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,4,4,2,12,6,3,10,1,1,A02,7,5,1,1,2,2,,6,6,1,22,9,A02,24.211691,120.704342,2
2018,8,1,16,2,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.148595,120.594895,3
2018,8,1,16,3,臺中市,南區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,26,2,4,1,1,C03,7,5,1,10,2,13,,26,26,1,5,8,C03,24.119759,120.648652,2
2018,8,1,16,10,臺中市,沙鹿區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.241789,120.56097,3
2018,8,1,16,16,臺中市,外埔區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,5,5,4,1,17,7,3,10,1,1,B12,7,8,1,8,2,5,,7,7,1,21,8,B12,24.341391,120.637626,2
2018,8,1,16,18,臺中市,北屯區,0,3,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,11,14,6,6,1,5,8,C03,24.173996,120.690502,2
2018,8,1,16,18,臺中市,龍井區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,12,,1,22,,B02,24.188385,120.591448,3
2018,8,1,16,20,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,6,,1,21,,B12,24.123967,120.720185,3
2018,8,1,16,24,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.169628,120.703521,3
2018,8,1,16,25,臺中市,后里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,48,,,,,A41,24.314475,120.689108,3
2018,8,1,16,35,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C02,,,1,,2,,,16,,1,22,,C02,24.202907,120.67471,3
2018,8,1,16,35,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,1,,6,6,1,21,8,B03,24.153454,120.703115,2
2018,8,1,16,36,臺中市,大里區,0,1,0,8,2,5,40,14,8,1,5,4,5,7,4,4,5,2,5,1,13,23,2,9,1,1,C03,7,9,1,10,3,11,,23,23,1,18,8,C03,24.107475,120.692163,2
2018,8,1,16,39,臺中市,神岡區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,1,3,10,3,4,B03,7,5,1,8,2,1,,44,1,1,22,9,B03,24.281024,120.652471,2
2018,8,1,16,50,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,12,12,1,22,,B03,24.154678,120.665714,3
2018,8,1,16,56,臺中市,清水區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,5,2,3,51,3,10,4,1,F01,7,6,8,20,2,16,,23,51,1,15,2,F01,24.271957,120.567319,2
2018,8,1,17,0,臺中市,大甲區,0,1,0,8,1,5,40,3,2,1,5,4,5,7,4,4,10,5,5,2,9,12,3,10,1,1,B03,7,2,1,8,2,15,,12,12,1,6,4,B03,24.343204,120.627836,2
2018,8,1,17,1,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,10,,B12,24.067268,120.700074,3
2018,8,1,17,5,臺中市,大肚區,0,1,0,8,1,5,40,5,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,21,8,B03,24.14297,120.548623,2
2018,8,1,17,10,臺中市,東區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,1,1,5,5,4,2,12,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.135166,120.700869,2
2018,8,1,17,10,臺中市,龍井區,0,1,0,8,1,5,50,15,22,1,5,4,5,7,4,4,5,5,5,2,16,26,3,10,3,4,B12,7,5,1,4,2,8,,26,26,1,9,8,B12,24.220101,120.521011,2
2018,8,1,17,10,臺中市,東勢區,0,0,0,7,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,13,23,3,10,1,1,B03,7,9,6,18,8,5,,23,23,1,22,8,B03,24.292677,120.806363,3
2018,8,1,17,12,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.209088,120.673997,3
2018,8,1,17,14,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,16,9,3,10,3,4,B03,7,6,1,8,2,15,,9,9,1,22,9,B03,24.172393,120.654835,2
2018,8,1,17,23,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B01,,,1,,2,,,23,23,1,,,B01,24.157333,120.679401,3
2018,8,1,17,30,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,67,,1,,,,24.115258,120.678014,3
2018,8,1,17,30,臺中市,潭子區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,3,1,1,5,5,1,11,6,2,9,4,5,F03,7,5,8,20,2,16,,6,6,1,22,9,F03,24.206095,120.673643,2
2018,8,1,17,35,臺中市,西區,0,5,0,8,2,5,50,4,2,1,5,4,5,7,1,1,1,5,5,2,17,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,21,8,B03,24.155652,120.643784,2
2018,8,1,17,37,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,9,,,42,,2,22,,C03,24.153553,120.645601,3
2018,8,1,17,39,臺中市,南區,,,,8,1,5,40,3,1,1,5,4,5,7,4,4,1,4,4,2,14,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.13163,120.657212,3
2018,8,1,17,45,臺中市,豐原區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,,,,B03,24.251868,120.705813,3
2018,8,1,17,49,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,7,,1,21,,B03,24.162739,120.670333,3
2018,8,1,17,50,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,2,22,,B03,24.155241,120.688916,3
2018,8,1,17,55,臺中市,清水區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,20,,B12,24.269459,120.565692,3
2018,8,1,17,55,臺中市,沙鹿區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,,,,,B03,,,3,,2,,,23,23,,,,B03,24.202913,120.568484,3
2018,8,1,17,57,臺中市,西屯區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,42,2,9,1,1,C03,7,5,1,10,2,13,,42,42,1,22,9,C03,24.166458,120.644326,2
2018,8,1,18,2,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,19,,1,22,,C03,24.1737,120.64728,3
2018,8,1,18,5,臺中市,烏日區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.110113,120.616185,3
2018,8,1,18,8,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,5,,C03,24.183846,120.613241,3
2018,8,1,18,16,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,1,4,5,2,17,23,2,8,3,4,C03,7,9,1,10,2,14,14,23,23,1,22,9,C03,24.1631,120.685722,2
2018,8,1,18,16,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,2,6,,B03,24.152745,120.702678,3
2018,8,1,18,18,臺中市,北區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,2,1,10,5,5,2,17,16,2,9,1,1,C03,7,6,1,10,2,11,,16,16,1,22,9,C03,24.14319,120.683561,2
2018,8,1,18,21,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A01,,,1,,2,,,7,,1,22,,A01,24.173498,120.668626,3
2018,8,1,18,40,臺中市,大里區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,5,1,13,23,2,9,1,1,C03,7,9,3,18,2,11,,23,23,1,18,8,C03,24.093231,120.690865,2
2018,8,1,18,44,臺中市,烏日區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.108101,120.625412,3
2018,8,1,18,51,臺中市,大里區,0,1,0,8,3,5,50,4,2,1,5,4,5,7,3,1,10,5,5,2,16,19,2,8,1,1,C03,7,1,1,10,2,11,,19,19,1,5,8,C03,24.097208,120.681901,2
2018,8,1,18,54,臺中市,南屯區,0,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,1,4,5,,13,23,3,10,1,1,B02,7,9,1,8,2,1,,23,23,1,22,8,B02,24.15117,120.62137,3
2018,8,1,19,0,臺中市,霧峰區,0,1,0,8,3,5,50,3,1,1,5,4,5,6,4,4,10,5,5,2,12,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,18,9,C03,24.057197,120.697609,2
2018,8,1,19,10,臺中市,北屯區,0,1,0,8,3,5,40,14,8,1,5,4,5,7,4,4,1,4,1,2,18,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,22,8,C03,24.161032,120.736901,2
2018,8,1,19,15,臺中市,烏日區,,,,8,,,40,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,6,,1,,,B03,24.110889,120.646349,3
2018,8,1,19,19,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,12,,1,22,,B03,24.155896,120.677417,3
2018,8,1,19,21,臺中市,北區,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,2,4,4,2,13,42,2,9,1,1,C03,7,9,4,8,2,11,,42,42,1,21,8,C03,24.163006,120.683934,2
2018,8,1,19,25,臺中市,西屯區,0,1,0,8,3,5,40,14,8,1,5,4,5,7,4,4,10,4,4,2,14,42,3,10,1,1,C03,7,2,1,10,2,12,,42,42,1,21,8,C03,24.163751,120.661977,2
2018,8,1,19,33,臺中市,清水區,0,0,0,8,,,40,,,,,,,,,,,,,,,26,,,,,B12,,,1,,2,,,26,26,1,21,,B12,24.275086,120.54723,3
2018,8,1,19,35,臺中市,大雅區,0,0,,8,,,50,,,,,,,,,,,,,,,44,,,,,B12,,,1,,2,,,23,44,1,22,,B12,24.2256,120.64532,3
2018,8,1,19,45,臺中市,龍井區,0,2,0,8,3,5,70,5,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,3,4,C03,7,9,1,10,2,11,,25,25,1,9,1,C03,24.194563,120.536576,2
2018,8,1,19,51,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,,,,,B03,,,1,8,2,,,16,16,1,,,B03,24.147227,120.674139,3
2018,8,1,19,51,臺中市,北屯區,0,1,0,8,3,5,50,14,7,1,5,4,5,7,4,4,5,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,22,8,C03,24.175899,120.684969,2
2018,8,1,19,51,臺中市,西屯區,,,,8,,,1,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,22,,B03,24.18853,120.605606,3