﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1760,174077,男,219796,13,169,104,0,31,10,26,118,7,0,0,366,9,0,42,133,52,0,21,12,17,105,6,0,0,334,1,0,860,860,0,0,164,161,1,2,0,3,7,2,2,0,2,1,114,2,4,0,5,1,67,200,106
桃園區,,,,,,女,234321,14,177,145,0,37,15,14,140,2,0,0,475,11,0,73,154,57,0,25,18,21,103,3,0,0,409,0,0,973,973,0,0,157,147,4,6,0,3,6,1,1,0,4,2,98,7,2,0,8,1,72,,
中壢區,85,85,1950,1950,157412,男,205355,12,83,67,0,29,15,16,116,5,0,0,371,4,0,36,70,20,0,36,9,17,89,4,0,0,345,0,0,708,708,0,0,167,161,0,6,0,4,5,0,3,0,6,0,136,1,3,0,11,2,48,184,88
中壢區,,,,,,女,213044,9,123,98,0,26,12,22,112,3,0,0,441,11,0,40,86,29,0,27,10,15,104,5,0,0,442,0,0,783,783,0,0,167,161,4,2,0,4,8,0,1,0,3,0,90,6,2,1,5,1,53,,
大溪區,28,28,674,674,33622,男,48590,3,39,5,0,4,3,3,26,1,0,0,72,1,0,8,27,3,0,5,2,7,23,2,0,0,98,0,0,107,107,0,0,36,35,1,0,0,0,1,0,2,0,3,0,39,3,0,0,3,0,22,56,24
大溪區,,,,,,女,47085,0,41,19,0,8,5,5,24,0,0,0,95,0,0,3,29,7,0,6,2,9,16,1,0,0,121,0,0,106,106,0,0,37,35,1,1,0,0,3,0,1,0,3,0,27,1,0,1,3,0,18,,
楊梅區,41,41,1000,982,61379,男,87248,3,43,23,0,4,9,8,74,4,0,0,145,0,0,6,20,8,0,14,6,10,64,1,0,0,106,0,0,276,276,0,0,82,80,0,2,0,3,3,1,2,0,3,0,55,1,0,1,1,0,44,91,55
楊梅區,,,,,,女,86404,5,61,32,0,7,7,9,85,0,0,0,142,6,0,11,32,5,0,10,5,10,80,2,0,0,127,0,0,313,313,0,0,84,84,0,0,0,2,2,0,2,0,5,0,36,0,1,0,2,0,33,,
蘆竹區,39,39,683,683,60530,男,82511,0,48,38,0,11,7,11,58,1,0,0,121,0,0,24,28,16,0,8,3,13,43,0,0,0,194,0,0,231,231,0,0,57,54,2,1,0,0,1,2,1,0,1,0,41,2,0,0,1,0,27,68,42
蘆竹區,,,,,,女,84173,2,60,36,0,16,7,15,50,5,0,0,172,4,0,21,39,13,0,6,2,10,40,1,0,0,199,0,0,279,279,0,0,75,71,1,3,0,4,4,0,1,0,6,0,31,1,0,1,1,0,34,,
大園區,18,18,427,427,35061,男,47390,4,17,9,0,4,2,4,30,0,0,0,101,1,0,9,17,4,0,5,3,2,17,0,0,0,118,0,0,89,89,0,0,54,52,1,1,0,3,3,0,1,0,2,0,21,1,3,0,2,0,14,25,25
大園區,,,,,,女,45723,0,24,11,0,6,4,9,33,0,0,0,94,2,0,9,18,5,0,6,5,6,18,0,0,0,142,0,0,131,131,0,0,30,29,0,1,0,1,1,0,0,0,2,0,22,0,1,0,1,0,19,,
龜山區,32,32,853,850,64340,男,80997,4,114,42,0,7,7,7,58,3,0,0,113,1,0,4,120,28,0,7,8,13,39,3,0,0,108,0,0,200,200,0,0,82,78,2,2,0,2,5,0,0,0,2,0,60,2,0,0,1,0,25,60,36
龜山區,,,,,,女,82274,2,147,53,0,8,10,9,52,2,0,0,139,12,0,7,140,31,0,8,10,11,37,1,0,0,156,1,0,214,214,0,0,81,79,1,1,0,2,3,0,1,0,2,0,28,2,0,0,1,1,37,,
八德區,48,48,1336,1336,74816,男,103113,2,118,25,0,12,6,7,73,5,0,0,210,3,0,21,64,11,0,9,8,12,37,6,0,0,182,1,0,253,253,0,0,101,96,1,4,0,3,9,0,0,0,4,0,88,3,0,0,2,0,23,105,38
八德區,,,,,,女,103922,1,134,41,0,10,10,12,62,4,0,0,289,7,0,30,66,15,0,5,6,14,46,1,0,0,231,0,0,306,306,0,0,92,89,0,3,0,2,3,0,1,0,2,0,36,0,0,0,2,1,19,,
龍潭區,31,31,898,898,43410,男,61954,2,32,11,0,3,3,7,33,1,0,0,86,1,0,8,23,6,0,6,1,4,45,0,0,0,89,0,0,175,175,0,0,55,53,2,0,0,3,4,0,0,0,2,0,58,3,0,1,4,1,15,62,33
龍潭區,,,,,,女,62152,2,36,14,0,6,2,8,37,1,0,0,103,3,0,9,31,9,0,8,2,5,49,1,0,0,109,0,0,200,200,0,0,50,46,1,3,0,0,1,0,0,0,0,0,34,4,0,0,1,0,18,,
平鎮區,46,46,1510,1500,80059,男,113259,4,32,26,0,3,2,8,53,2,0,0,214,4,0,15,35,7,0,13,2,12,56,0,0,0,226,0,0,279,279,0,0,113,108,3,2,0,2,3,2,1,0,5,0,76,4,0,1,1,1,47,98,62
平鎮區,,,,,,女,115379,2,43,23,0,9,1,8,60,5,0,0,274,4,0,13,42,8,0,17,6,10,67,1,0,0,293,0,0,311,311,0,0,103,102,1,0,0,0,5,0,2,0,2,0,45,1,0,0,3,2,37,,
新屋區,23,23,270,270,16956,男,26196,1,1,4,0,1,0,1,8,0,0,0,50,0,0,2,7,2,0,2,0,2,18,0,0,0,51,0,0,34,34,0,0,18,16,1,1,0,0,1,0,1,0,0,0,29,1,0,1,1,0,7,19,9
新屋區,,,,,,女,23055,0,7,2,0,0,3,0,13,1,0,0,44,3,0,0,4,2,0,3,0,1,17,0,0,0,59,0,0,35,35,0,0,15,15,0,0,0,1,1,0,0,0,0,0,18,0,0,0,0,0,10,,
觀音區,24,24,402,402,24206,男,35250,1,34,5,0,3,2,1,19,0,0,0,63,1,0,7,7,6,0,6,1,5,19,0,0,0,77,0,0,95,95,0,0,26,25,0,1,0,0,1,0,2,0,2,0,25,0,1,0,1,0,14,33,23
觀音區,,,,,,女,32889,0,30,6,0,5,1,1,25,0,0,0,84,4,0,9,15,2,0,8,0,5,20,0,0,0,73,0,0,90,90,0,0,24,23,1,0,0,0,2,0,0,0,0,0,13,3,0,0,2,0,19,,
復興區,10,10,125,125,3862,男,6628,0,2,1,0,0,0,1,2,0,0,0,28,1,0,0,3,0,0,0,0,0,3,0,0,0,12,0,0,8,8,0,0,5,3,1,1,0,0,0,0,0,0,1,0,6,3,0,0,1,1,3,11,1
復興區,,,,,,女,5655,0,4,0,0,0,0,0,7,0,0,0,36,0,0,2,8,1,0,1,0,0,5,0,0,0,27,0,0,9,9,0,0,6,6,0,0,0,0,1,0,0,0,1,0,1,3,0,0,0,0,3,,
