﻿資源彙整機關,名稱,連絡電話,傳真,電子郵件,地址,X坐標,Y坐標,相關網址,備註,最後更新時間,行政區
臺中市政府,大甲里,(04)26879339,,,臺中市大甲區大甲里15鄰順天路132號,211660.487,2693236.437,,,20190801,大甲區
臺中市政府,中山里,(04)26765578,,,臺中市大甲區中山里4鄰甲后路五段391號,212577.135,2693425.174,,,20190801,大甲區
臺中市政府,太白里,(04)26812272,,,臺中市大甲區太白里5鄰通天路56之1號,216110.761,2695869.418,,,20190801,大甲區
臺中市政府,孔門里,(04)26872211,(04)26872212,,臺中市大甲區孔門里8鄰文武路89號,211713.09,2693537.02,,,20190801,大甲區
臺中市政府,文曲里,(04)26711375,,,臺中市大甲區文曲里2鄰東安路501巷14號,208987.509,2692074.71,,,20190801,大甲區
臺中市政府,文武里,(04)26873110,,,臺中市大甲區文武里14鄰德興路52號,211813.186,2693913.892,,,20190801,大甲區
臺中市政府,日南里,(04)26811130,,,臺中市大甲區日南里12鄰青年路77號,214025.69,2699906.8,,,20190801,大甲區
臺中市政府,平安里,(04)26870470,,,臺中市大甲區平安里8鄰三民路145號,211646.08,2693742.186,,,20190801,大甲區
臺中市政府,江南里,(04)26868037,無,,臺中市大甲區江南里7鄰東西五路一段2號,213418.037,2696322.393,,,20190801,大甲區
臺中市政府,西岐里,(04)26818147,(04)26821889,,臺中市大甲區西岐里7鄰順帆路110號,212178.17,2701875.087,,,20190801,大甲區
臺中市政府,庄美里,(04)26881882,(04)26881127,,臺中市大甲區庄美里9鄰經國路375巷36號,211093.825,2693712.54,,,20190801,大甲區
臺中市政府,奉化里,(04)26879599,無,,臺中市大甲區奉化里5鄰賢仁路59號,211617.03,2694899.406,,,20190801,大甲區
臺中市政府,孟春里,(04)26816090,,,臺中市大甲區孟春里1鄰中山路二段56號,214770.12,2696803.35,,,20190801,大甲區
臺中市政府,岷山里,(04)26882243,,,臺中市大甲區岷山里11鄰中山路一段908巷10之61號,212601.713,2693948.528,,,20190801,大甲區
臺中市政府,幸福里,(04)26816536,,,臺中市大甲區幸福里9鄰黎明路2號之11,215392.298,2698543.371,,,20190801,大甲區
臺中市政府,武曲里,(04)26874637,(04)26874681,,臺中市大甲區武曲里3鄰大安港路312之2號,210545.672,2694429.573,,,20190801,大甲區
臺中市政府,武陵里,(04)26715088,,,臺中市大甲區武陵里9鄰文曲路110巷5號,209646.583,2692296.067,,,20190801,大甲區
臺中市政府,南陽里,(04)26870303,(04)26870306,,臺中市大甲區南陽里9鄰水源路25號,211749.272,2692918.754,,,20190801,大甲區
臺中市政府,建興里,(04)26811422,(04)26817716,,臺中市大甲區建興里3鄰臨江路91巷12號,210967.789,2699959.054,,,20190801,大甲區
臺中市政府,頂店里,(04)26861462,,,臺中市大甲區頂店里12鄰中山路一段1291號,212785.304,2694530.115,,,20190801,大甲區
臺中市政府,朝陽里,(04)26879339,無,,臺中市大甲區朝陽里12鄰民生路49號,212008.217,2693516.777,,,20190801,大甲區
臺中市政府,順天里,(04)26872881,無,,臺中市大甲區順天里18鄰光明路204號,211428.365,2693310.339,,,20190801,大甲區
臺中市政府,新美里,(04)26882758,,,臺中市大甲區新美里14鄰光明路281巷26號,211182.5,2693383.56,,,20190801,大甲區
臺中市政府,義和里,(04)26881088,,,臺中市大甲區義和里15鄰重義三路13巷56號,210628.513,2691914.466,,,20190801,大甲區
臺中市政府,福德里,(04)26815842,,,臺中市大甲區福德里5鄰順帆路206號,211924.951,2702814.81,,,20190801,大甲區
臺中市政府,銅安里,(04)26811478,(04)26816756,,臺中市大甲區銅安里7鄰長壽路56之6號,213369.49,2701802.18,,,20190801,大甲區
臺中市政府,德化里,(04)26805820,無,,臺中市大甲區德化里8鄰南北四路180巷15號,211390.642,2695595.213,,,20190801,大甲區
臺中市政府,龍泉里,(04)26813675,無,,臺中市大甲區龍泉里6鄰渭水路12號,213543.936,2699348.736,,,20190801,大甲區
臺中市政府,薰風里,(04)26870316,(04)26804239,,臺中市大甲區薰風里9鄰中山路一段823巷23號,211636.162,2693051.641,,,20190801,大甲區
臺中市政府,中庄里,(04)26712263,(04)26710100,,臺中市大安區中庄里3鄰中松路59號,208143.489,2693557.817,,,20190801,大安區
臺中市政府,永安里,(04)26878136,無,,臺中市大安區永安里7鄰東西三路357號,209261.973,2697913.327,,,20190801,大安區
臺中市政府,西安里,(04)26864398,(04)26885268,,臺中市大安區西安里3鄰東西七路二段110號,209761.037,2696534.754,,,20190801,大安區
臺中市政府,東安里,(04)26710717,無,,臺中市大安區東安里5鄰福東一路63巷31號,208516.506,2692400.555,,,20190801,大安區
臺中市政府,松雅里,(04)26865860,(04)26763653,,臺中市大安區松雅里8鄰大安港路581號,209766.053,2695040.365,,,20190801,大安區
臺中市政府,南庄里,(04)26713112,,,臺中市大安區南庄里4鄰南安路238巷38號,206772.007,2693669.048,,,20190801,大安區
臺中市政府,南埔里,(04)26713836,無,,臺中市大安區南埔里4鄰南安路400巷10號,206185.942,2692781.799,,,20190801,大安區
臺中市政府,海墘里,(04)26873319,(04)26861190,,臺中市大安區海墘里5鄰大安港路1176號,208003.472,2697117.462,,,20190801,大安區
臺中市政府,頂安里,(04)26867309,(04)26800716,,臺中市大安區頂安里1鄰南北四路388號,211696.143,2697881.544,,,20190801,大安區
臺中市政府,福住里,(04)26872379,(04)26804573,,臺中市大安區福住里2鄰南北七路141巷17號,209940.232,2696992.958,,,20190801,大安區
臺中市政府,福興里,(04)26712566,無,,臺中市大安區福興里7鄰興安路136號,209752.833,2693506.619,,,20190801,大安區
臺中市政府,龜壳里,(04)26713641,無,,臺中市大安區龜壳里5鄰中山南路802巷13號,208104.643,2696010.267,,,20190801,大安區
臺中市政府,大肚里,(04)26992379,無,,臺中市大肚區大肚里15鄰華昌街20號,203673.642,2671901.507,,,20190801,大肚區
臺中市政府,大東里,(04)26990115,無,,臺中市大肚區大東里17鄰沙田路二段562巷40號,203935.571,2671779.418,,,20190801,大肚區
臺中市政府,山陽里,(04)26995866,,,臺中市大肚區山陽里10鄰沙田路三段888巷7號,203565.234,2673894.724,,,20190801,大肚區
臺中市政府,中和里,(04)26933957,無,,臺中市大肚區中和里5鄰南榮路327號,206703.829,2667630.3,,,20190801,大肚區
臺中市政府,王田里,(04)26932638,,,臺中市大肚區王田里28鄰沙田路一段160號之1,206747.421,2668353.53,,,20190801,大肚區
臺中市政府,永和里,(04)26992500,,,臺中市大肚區永和里4鄰永和街26號,203599.869,2671680.386,,,20190801,大肚區
臺中市政府,永順里,(04)26993577,無,,臺中市大肚區永順里9鄰文昌路二段588巷6弄2號,202647.297,2672715.684,,,20190801,大肚區
臺中市政府,成功里,(04)26994676,無,,臺中市大肚區成功里8鄰文昌路三段335巷103號,202089.988,2674348.639,,,20190801,大肚區
臺中市政府,自強里,(04)26916885,,,臺中市大肚區自強里23鄰中沙路164巷5弄102號,207173.429,2674286.68,,,20190801,大肚區
臺中市政府,社腳里,(04)26934990,,,臺中市大肚區社腳里4鄰沙田路一段774巷40號,204980.42,2669534.342,,,20190801,大肚區
臺中市政府,頂街里,(04)26993047,無,,臺中市大肚區頂街里9鄰沙田路三段69號,203647.821,2672358.526,,,20190801,大肚區
臺中市政府,新興里,(04)26997022,無,,臺中市大肚區新興里15鄰沙田路二段132巷6弄17號,204856.778,2670840.562,,,20190801,大肚區
臺中市政府,瑞井里,(04)26916310,,,臺中市大肚區瑞井里2鄰遊園路一段105-6號,206899.141,2673125.471,,,20190801,大肚區
臺中市政府,福山里,(04)26934127,無,,臺中市大肚區福山里22鄰王福街815號,205995.795,2668883.347,,,20190801,大肚區
臺中市政府,蔗廍里,(04)26916383,,,臺中市大肚區蔗廍里7鄰太平路30號,206808.217,2674109.479,,,20190801,大肚區
臺中市政府,營埔里,(04)26933488,無,,臺中市大肚區營埔里12鄰船頭三街55號,204660.784,2668479.821,,,20190801,大肚區
臺中市政府,磺溪里,(04)26994486,無,,臺中市大肚區磺溪里9鄰文昌一街86巷20號,202977.551,2671797.597,,,20190801,大肚區
臺中市政府,大元里,(04)24836156,,,臺中市大里區大元里13鄰中興路二段100號,218201.45,2665914.79,,,20190801,大里區
臺中市政府,大里里,(04)24062635,,,臺中市大里區大里里13鄰東里路11號,217340.72,2665808.09,,,20190801,大里區
臺中市政府,大明里,(04)24819098,(04)24822962,,臺中市大里區大明里20鄰東興路88號,217556.28,2667856.17,,,20190801,大里區
臺中市政府,中新里,(04)24852155,,,臺中市大里區中新里21鄰現岱路158巷9號,218674.5,2666462.82,,,20190801,大里區
臺中市政府,仁化里,(04)24915756,無,,臺中市大里區仁化里25鄰慈德路255號,219517.935,2665963.431,,,20190801,大里區
臺中市政府,仁德里,(04)24963511,,,臺中市大里區仁德里16鄰上興街二段179號,219515.42,2665542.51,,,20190801,大里區
臺中市政府,內新里,(04)24828833,(04)24837149,,臺中市大里區內新里13鄰新仁路二段241巷26號,218566.2,2667456.25,,,20190801,大里區
臺中市政府,日新里,(04)24863271,,,臺中市大里區日新里2鄰日新路451號,218737.405,2668396.809,,,20190801,大里區
臺中市政府,永隆里,(04)24066239,(04)24064967,,臺中市大里區永隆里8鄰永隆路446號,217106.12,2667623.24,,,20190801,大里區
臺中市政府,立仁里,(04)22790875,,,臺中市大里區立仁里11鄰好來三街11巷7號,219651.2,2667123.86,,,20190801,大里區
臺中市政府,立德里,(04)22752096,,,臺中市大里區立德里5鄰立仁路196號,219913.85,2666867.18,,,20190801,大里區
臺中市政府,西湖里,(04)24962152,,,臺中市大里區西湖里15鄰大峰路498號,218271.33,2664526.45,,,20190801,大里區
臺中市政府,西榮里,(04)24822923,(04)24822923,,臺中市大里區西榮里4鄰東明路133號,218052.02,2667597.4,,,20190801,大里區
臺中市政府,東昇里,(04)24861760,,,臺中市大里區東昇里7鄰日新路240號,218881.22,2667688.11,,,20190801,大里區
臺中市政府,東湖里,(04)24966752,(04)24918570,,臺中市大里區東湖里5鄰泉水街215號,218722.266,2664252.075,,,20190801,大里區
臺中市政府,東興里,(04)24810812,(04)24810813,,臺中市大里區東興里21鄰東明路318之1號,217681.83,2667595.32,,,20190801,大里區
臺中市政府,金城里,(04)24934630,,,臺中市大里區金城里42鄰塗城路735巷16弄6號,219423.97,2664890.88,,,20190801,大里區
臺中市政府,長榮里,(04)24866887,,,臺中市大里區長榮里28鄰新芳路22號,218226.97,2666523.67,,,20190801,大里區
臺中市政府,夏田里,(04)24061221,,,臺中市大里區夏田里5鄰頂厝路136巷9之1號,216327.57,2664607.59,,,20190801,大里區
臺中市政府,健民里,(04)24911699,,,臺中市大里區健民里8鄰健民路26號,222629.65,2664898.54,,,20190801,大里區
臺中市政府,國光里,(04)24810965,(04)24811456,,臺中市大里區國光里10鄰益民路二段175號,217892.66,2666981.79,,,20190801,大里區
臺中市政府,祥興里,(04)22805049,,,臺中市大里區祥興里25鄰立德東街2號,218366.57,2668861.37,,,20190801,大里區
臺中市政府,塗城里,(04)24912089,(04)24911399,,臺中市大里區塗城里25鄰光正路233之1號,221014.17,2665375.67,,,20190801,大里區
臺中市政府,新仁里,(04)22773966,(04)22752952,,臺中市大里區新仁里16鄰立仁路47之1號,219828.71,2667061.39,,,20190801,大里區
臺中市政府,新里里,(04)24060895,,,臺中市大里區新里里32鄰愛心二街56之1號,217367.74,2666197.35,,,20190801,大里區
臺中市政府,瑞城里,(04)24926261,,,臺中市大里區瑞城里4鄰中興路一段2巷201弄53號,220080.67,2664342.06,,,20190801,大里區
臺中市政府,樹王里,(04)24062074,,,臺中市大里區樹王里10鄰萬安路71號,216211.59,2666954.58,,,20190801,大里區
臺中市政府,二和里,(04)25679093,無,,臺中市大雅區二和里9鄰雅環路一段276巷30號,214910.009,2679694.838,,,20190801,大雅區
臺中市政府,三和里,(04)25664577,無,,臺中市大雅區三和里1鄰春亭街9號,215720.832,2679440.912,,,20190801,大雅區
臺中市政府,上雅里,(04)25683885,無,,臺中市大雅區上雅里9鄰神林南路13號,214932.672,2680423.199,,,20190801,大雅區
臺中市政府,上楓里,(04)25682484,無,,臺中市大雅區上楓里20鄰民權街105號,216410.292,2681105.383,,,20190801,大雅區
臺中市政府,大雅里,(04)25684547,無,,臺中市大雅區大雅里12鄰民興街108號,214361.428,2680123.349,,,20190801,大雅區
臺中市政府,大楓里,(04)25681011,無,,臺中市大雅區大楓里7鄰民權街12巷4號,216226.165,2680877.34,,,20190801,大雅區
臺中市政府,六寶里,(04)25602790,無,,臺中市大雅區六寶里29鄰文化路132號,211869.727,2681834.504,,,20190801,大雅區
臺中市政府,文雅里,(04)25654536,無,,臺中市大雅區文雅里16鄰永和路136號之12,213964.118,2679637.971,,,20190801,大雅區
臺中市政府,四德里,(04)25689229,無,,臺中市大雅區四德里20鄰仁和路286號,214810.916,2679167.407,,,20190801,大雅區
臺中市政府,西寶里,(04)25665211,無,,臺中市大雅區西寶里4鄰昌平路四段282南十三巷28號,217186.061,2680536.697,,,20190801,大雅區
臺中市政府,秀山里,(04)25687381,無,,臺中市大雅區秀山里11鄰雅秀七路18號,213131.532,2679548.764,,,20190801,大雅區
臺中市政府,忠義里,(04)25604371,無,,臺中市大雅區忠義里20鄰仁愛路80號,211564.632,2681153.129,,,20190801,大雅區
臺中市政府,員林里,(04)25663458,無,,臺中市大雅區員林里15鄰大林路245號,214396.674,2681928.974,,,20190801,大雅區
臺中市政府,雅楓里,(04)25687358,無,,臺中市大雅區雅楓里8鄰神林南路115巷34號,215008.371,2680156.489,,,20190801,大雅區
臺中市政府,橫山里,(04)25692570,無,,臺中市大雅區橫山里11鄰永和路8號,212287.3,2678283.172,,,20190801,大雅區
臺中市政府,大誠里,(04)22228888,,,臺中市中區大誠里25鄰福音街33號,217557.607,2671298.073,,,20190801,中區
臺中市政府,大墩里,(04)22214966,,,臺中市中區大墩里13鄰三民路二段93號,217388.988,2670811.114,,,20190801,中區
臺中市政府,中華里,(04)22223377,(04)22231506,,臺中市中區中華里6鄰臺灣大道一段581號,217077.006,2671150.937,,,20190801,中區
臺中市政府,公園里,(04)22206645,(04)22256216,,臺中市中區公園里11鄰自由路二段99號,217779.177,2670686.706,,,20190801,中區
臺中市政府,光復里,(04)22226800,,,臺中市中區光復里25鄰市府路159號,217790.386,2670852.634,,,20190801,中區
臺中市政府,柳川里,(04)22202911,無,,臺中市中區柳川里22鄰三民路二段183巷23號,217536.017,2671097.074,,,20190801,中區
臺中市政府,綠川里,(04)22226408,無,,臺中市中區綠川里22鄰光復路35號,217984.056,2670583.706,,,20190801,中區
臺中市政府,繼光里,(04)22238490,無,,臺中市中區繼光里22鄰繼光街101號,217806.762,2670537.695,,,20190801,中區
臺中市政府,大興里,(04)23934477,(04)23924051,,臺中市太平區大興里1鄰大興路122號,222920.29,2672046.29,,,20190801,太平區
臺中市政府,中山里,(04)23936959,無,,臺中市太平區中山里9鄰中山路二段477巷138號,222299.93,2671306.3,,,20190801,太平區
臺中市政府,中平里,(04)22750039,(04)22709009,,臺中市太平區中平里14鄰中平路169號,221391.83,2669027.93,,,20190801,太平區
臺中市政府,中政里,(04)22792535,(04)22792535,,臺中市太平區中政里10鄰中平路160號,221348.02,2668980.98,,,20190801,太平區
臺中市政府,中興里,(04)22788049,(04)22785878,,臺中市太平區中興里6鄰永義路95號,220833.56,2669396.82,,,20190801,太平區
臺中市政府,太平里,(04)22781888,(04)22785212,,臺中市太平區太平里15鄰永豐路148號,220355.24,2668465.381,,,20190801,太平區
臺中市政府,平安里,(04)22772325,(04)22797678,,臺中市太平區平安里13鄰太平十街9號,221582.88,2668485.61,,,20190801,太平區
臺中市政府,永平里,(04)22706655,(04)22765036,,臺中市太平區永平里7鄰中平路24之6號,221569.53,2669751.12,,,20190801,太平區
臺中市政府,永成里,(04)22756100,(04)22739975,,臺中市太平區永成里14鄰永成北路66巷1弄12號,220965.255,2667969.252,,,20190801,太平區
臺中市政府,永隆里,(04)22711369,,,臺中市太平區永隆里11鄰光興路516號,222451.62,2666478.08,,,20190801,太平區
臺中市政府,光明里,(04)23917997,無,,臺中市太平區光明里3鄰大興十一街207號,222430.29,2672002.36,,,20190801,太平區
臺中市政府,光華里,(04)23930236,(04)23937542,,臺中市太平區光華里16鄰長安路389號,222233.79,2671935.06,,,20190801,太平區
臺中市政府,光隆里,(04)22789661,,,臺中市太平區光隆里8鄰光興路936號,222564.8,2667224.83,,,20190801,太平區
臺中市政府,成功里,(04)22763758,(04)22763758,,臺中市太平區成功里2鄰東平路155號,222792.67,2669960.29,,,20190801,太平區
臺中市政府,坪林里,(04)23931341,(04)23931341,,臺中市太平區坪林里2鄰中山路一段313巷7號,222946.74,2671093.51,,,20190801,太平區
臺中市政府,宜佳里,(04)22779005,(04)22765116,,臺中市太平區宜佳里11鄰宜平路83號,220926.71,2670470.18,,,20190801,太平區
臺中市政府,宜昌里,(04)22772965,無,,臺中市太平區宜昌里8鄰宜欣路7號,221174.17,2671280.31,,,20190801,太平區
臺中市政府,宜欣里,(04)22791778,(04)22791778,,臺中市太平區宜欣里6鄰宜昌東路5巷6號,221176.47,2670401.82,,,20190801,太平區
臺中市政府,東平里,(04)22772365,(04)22782968,,臺中市太平區東平里9鄰中和街24號,221718.58,2669932.03,,,20190801,太平區
臺中市政府,東汴里,(04)22789685,,,臺中市太平區東汴里5鄰長龍路三段255巷13號,227129.86,2667176.71,,,20190801,太平區
臺中市政府,東和里,(04)22735410,(04)22735409,,臺中市太平區東和里11鄰東村十二街25號,222060.58,2670362.38,,,20190801,太平區
臺中市政府,長億里,(04)22785777,,,臺中市太平區長億里3鄰太平三街59號,221460,2667891,,,20190801,太平區
臺中市政府,建國里,(04)22731647,無,,臺中市太平區建國里19鄰建功街21號,221807.87,2668955.67,,,20190801,太平區
臺中市政府,建興里,(04)22786577,無,,臺中市太平區建興里5鄰鵬儀路471號,222659.71,2669402.38,,,20190801,太平區
臺中市政府,黃竹里,(04)22713355,,,臺中市太平區黃竹里6鄰竹正路17巷8號,225401.902,2664774.673,,,20190801,太平區
臺中市政府,勤益里,(04)23931739,(04)23913676,,臺中市太平區勤益里15鄰中山路一段322巷61之1弄7號,223155.28,2670980.39,,,20190801,太平區
臺中市政府,新光里,(04)23950862,(04)23951208,,臺中市太平區新光里20鄰振英街15號,220182.17,2672046.61,,,20190801,太平區
臺中市政府,新吉里,(04)23930996,,,臺中市太平區新吉里2鄰新平路三段39號,221481.22,2671624.31,,,20190801,太平區
臺中市政府,新坪里,(04)23915560,(04)23916317,,臺中市太平區新坪里10鄰新平路三段405號,222126.17,2672372.83,,,20190801,太平區
臺中市政府,新城里,(04)23937089,(04)23930078,,臺中市太平區新城里22鄰樹孝路337巷2弄1號,221428.28,2672249.08,,,20190801,太平區
臺中市政府,新高里,(04)23958378,(04)23955514,,臺中市太平區新高里11鄰廣三街14號,220730.82,2672009.27,,,20190801,太平區
臺中市政府,新福里,(04)23983488,,,臺中市太平區新福里14鄰中山路四段212巷12之20號1樓,219732.88,2671679.24,,,20190801,太平區
臺中市政府,新興里,(04)23951627,(04)23950386,,臺中市太平區新興里1鄰振褔路639巷25號,220677.06,2672484.21,,,20190801,太平區
臺中市政府,聖和里,(04)22769977,(04)22795608,,臺中市太平區聖和里4鄰長龍路1段73-1號,223547.63,2669678.74,,,20190801,太平區
臺中市政府,福隆里,(04)22786206,(04)22734035,,臺中市太平區福隆里4鄰光興路1796號,223049.81,2668845.98,,,20190801,太平區
臺中市政府,德隆里,(04)22715655,無,,臺中市太平區德隆里14鄰德隆路101號,221638.77,2666687.71,,,20190801,太平區
臺中市政府,興隆里,(04)22756053,,,臺中市太平區興隆里12鄰興隆路76號,222809.529,2667415.652,,,20190801,太平區
臺中市政府,頭汴里,(04)22762323,(04)22778558,,臺中市太平區頭汴里7鄰北田路30巷32號,224900.94,2668627.23,,,20190801,太平區
臺中市政府,豐年里,(04)23935035,,,臺中市太平區豐年里6鄰大源二路17號,221960.68,2670833.56,,,20190801,太平區
臺中市政府,三光里,,,,臺中市北屯區三光里19鄰三光北一街110號,219342.761,2673707.956,,,20190801,北屯區
臺中市政府,三和里,(04)24366915,,,臺中市北屯區三和里17鄰東山路一段146之22號6樓之6,220000.679,2673764.285,,,20190801,北屯區
臺中市政府,大坑里,(04)22391769,,,臺中市北屯區大坑里1鄰東山路二段137號,225502.798,2677273.07,,,20190801,北屯區
臺中市政府,大德里,(04)22982321,,,臺中市北屯區大德里19鄰平德路1巷28號,216631.383,2675142.056,,,20190801,北屯區
臺中市政府,仁和里,(04)24225302,,,臺中市北屯區仁和里9鄰昌平路二段31巷15號,218004.455,2676042.323,,,20190801,北屯區
臺中市政府,仁美里,(04)24221998,,,臺中市北屯區仁美里29鄰豐樂路17巷10號,218312.534,2676506.211,,,20190801,北屯區
臺中市政府,仁愛里,(04)22951839,,,臺中市北屯區仁愛里3鄰水湳路2之10號,216537.18,2674674.823,,,20190801,北屯區
臺中市政府,水景里,(04)24369223,,,臺中市北屯區水景里3鄰東山路一段216之7號,220895.006,2674209.034,,,20190801,北屯區
臺中市政府,水湳里,(04)22930699,無,,臺中市北屯區水湳里6鄰中清路二段68號,216592.6,2674467.634,,,20190801,北屯區
臺中市政府,北屯里,(04)22337691,,,臺中市北屯區北屯里3鄰崇興路一段38號,218612.043,2673442.476,,,20190801,北屯區
臺中市政府,北京里,(04)22378967,,,臺中市北屯區北京里22鄰國校巷43號,218567.354,2673285.258,,,20190801,北屯區
臺中市政府,北興里,(04)22334666,無,,臺中市北屯區北興里1鄰北屯路124號,218902.173,2673225.718,,,20190801,北屯區
臺中市政府,四民里,(04)24228888,無,,臺中市北屯區四民里8鄰昌平路二段58之1號,217789.886,2676322.921,,,20190801,北屯區
臺中市政府,平心里,(04)22444388,無,,臺中市北屯區平心里3鄰熱河路二段162號,218284.164,2674145.09,,,20190801,北屯區
臺中市政府,平田里,(04)22438492,,,臺中市北屯區平田里16鄰旅順路二段312號,218920.642,2674271.124,,,20190801,北屯區
臺中市政府,平安里,0915275730,,,臺中市北屯區平安里20鄰北平路四段48號,218364.134,2673932.565,,,20190801,北屯區
臺中市政府,平和里,(04)22415535,無,,臺中市北屯區平和里24鄰文心路四段133號6樓之3,217031.506,2674313.226,,,20190801,北屯區
臺中市政府,平昌里,(04)22338970,無,,臺中市北屯區平昌里12鄰天津路四段212號,218605.663,2673713.475,,,20190801,北屯區
臺中市政府,平陽里,(04)22928234,無,,臺中市北屯區平陽里16鄰旅順路一段63號,217303.907,2674496.054,,,20190801,北屯區
臺中市政府,平順里,(04)22491989,無,,臺中市北屯區平順里7鄰柳陽西街68號,218792.493,2674388.134,,,20190801,北屯區
臺中市政府,平福里,(04)22422190,無,,臺中市北屯區平福里10鄰安順東八街47號,218400.914,2674378.353,,,20190801,北屯區
臺中市政府,平德里,(04)22379916,無,,臺中市北屯區平德里15鄰河北路二段82號,217841.696,2673968.815,,,20190801,北屯區
臺中市政府,平興里,(04)22418838,,,臺中市北屯區平興里10鄰遼寧路一段203號,219164.765,2674817.577,,,20190801,北屯區
臺中市政府,民政里,(04)22397589,無,,臺中市北屯區民政里2鄰北坑巷46號,226239.899,2672770.76,,,20190801,北屯區
臺中市政府,民德里,(04)22390325,無,,臺中市北屯區民德里6鄰東山路二段165號,227234.299,2677216.943,,,20190801,北屯區
臺中市政府,同榮里,(04)24251601,無,,臺中市北屯區同榮里36鄰同榮路232巷37號,215750.082,2676760.57,,,20190801,北屯區
臺中市政府,后庄里,(04)24267289,,,臺中市北屯區后庄里37鄰庄美街226號,216101.414,2676397.479,,,20190801,北屯區
臺中市政府,和平里,(04)22392222,無,,臺中市北屯區和平里3鄰和祥街236號,221960.088,2674950.946,,,20190801,北屯區
臺中市政府,忠平里,(04)22920770,無,,臺中市北屯區忠平里7鄰平德路162巷23號,216473.79,2675681.684,,,20190801,北屯區
臺中市政府,東山里,(04)22395968,無,,臺中市北屯區東山里11鄰東山路二段49號,223621.672,2674940.437,,,20190801,北屯區
臺中市政府,東光里,(04)24362882,無,,臺中市北屯區東光里3鄰東山路一段101號,219786.97,2673878.205,,,20190801,北屯區
臺中市政府,松安里,(04)22450142,無,,臺中市北屯區松安里7鄰崇德六路一段19號,219108.332,2674956.937,,,20190801,北屯區
臺中市政府,松竹里,0923225046,無,,臺中市北屯區松竹里15鄰崇德五路146巷22號11樓之1,218254.12,2674950.851,,,20190801,北屯區
臺中市政府,松和里,(04)22436300,無,,臺中市北屯區松和里1鄰昌平路二段金谷巷12弄4號,218579.377,2674686.347,,,20190801,北屯區
臺中市政府,松勇里,(04)22427011,,,臺中市北屯區松勇里17鄰松明街37號,219545.64,2675628.075,,,20190801,北屯區
臺中市政府,松茂里,(04)22431078,無,,臺中市北屯區松茂里1鄰松義街257巷11號,219313.621,2675785.153,,,20190801,北屯區
臺中市政府,松強里,(04)22451134,無,,臺中市北屯區松強里1鄰松竹路二段396號,218361.314,2675243.196,,,20190801,北屯區
臺中市政府,軍功里,(04)24368279,無,,臺中市北屯區軍功里19鄰東山路一段241巷9號,221267.065,2674518.473,,,20190801,北屯區
臺中市政府,陳平里,,,,臺中市北屯區陳平里12鄰陳平路11巷7號,216007.854,2675493.034,,,20190801,北屯區
臺中市政府,新平里,(04)22919898,,,臺中市北屯區新平里7鄰中平路706號,215942.802,2675237.935,,,20190801,北屯區
臺中市政府,舊社里,(04)22452926,無,,臺中市北屯區舊社里8鄰北屯路471巷9號,219686.47,2675438.404,,,20190801,北屯區
臺中市政府,廍子里,(04)24376629,無,,臺中市北屯區廍子里3鄰太和路二段28號,222072.759,2673028.467,,,20190801,北屯區
臺中市政府,大湖里,(04)22010259,無,,臺中市北區大湖里2鄰太平路154號,217592.177,2671554.703,,,20190801,北區
臺中市政府,中正里,(04)22068776,無,,臺中市北區中正里13鄰原子街71之1號,216892.348,2671280.281,,,20190801,北區
臺中市政府,中達里,(04)22021615,無,,臺中市北區中達里9鄰英才路219號,216906.009,2672292.211,,,20190801,北區
臺中市政府,五常里,(04)22017098,無,,臺中市北區五常里10鄰柳川東路四段105號,217583.797,2672205.57,,,20190801,北區
臺中市政府,六合里,(04)22257368,,,臺中市北區六合里5鄰成功路413號,217070.959,2671300.843,,,20190801,北區
臺中市政府,文莊里,(04)22069766,(04)22025539,,臺中市北區文莊里11鄰文化街54號,216990.659,2671929.702,,,20190801,北區
臺中市政府,立人里,(04)22969903,無,,臺中市北區立人里17鄰陜西路97號,216280.535,2674025.404,,,20190801,北區
臺中市政府,光大里,(04)22014737,無,,臺中市北區光大里14鄰太平路172巷3號,217298.518,2671903.702,,,20190801,北區
臺中市政府,育德里,(04)22025406,無,,臺中市北區育德里21鄰育德路122號,216754.309,2672522.45,,,20190801,北區
臺中市政府,明新里,(04)22974249,,,臺中市北區明新里1鄰太原八街53號,216588.44,2673489.827,,,20190801,北區
臺中市政府,明德里,(04)22951419,無,,臺中市北區明德里28鄰太原四街25號,216401.75,2673370.566,,,20190801,北區
臺中市政府,邱厝里,(04)22357399,,,臺中市北區邱厝里7鄰大義街20號,217865.656,2672578.22,,,20190801,北區
臺中市政府,金華里,(04)22377818,無,,臺中市北區金華里11鄰雙十路二段38巷4之3號,218541.624,2672280.061,,,20190801,北區
臺中市政府,金龍里,(04)22363005,,,臺中市北區金龍里12鄰益華街58巷6號,218456.664,2672705.769,,,20190801,北區
臺中市政府,長青里,(04)22918691,無,,臺中市北區長青里22鄰陜西東三街53號,216486.53,2673573.316,,,20190801,北區
臺中市政府,建成里,(04)22330512,,,臺中市北區建成里5鄰東成一街26號,219598.8,2672584.959,,,20190801,北區
臺中市政府,建德里,(04)22312211,無,,臺中市北區建德里13鄰國強街58號,219251.23,2672496.392,,,20190801,北區
臺中市政府,建興里,(04)22343249,無,,臺中市北區建興里12鄰永興街122巷2號,217750.126,2672989.949,,,20190801,北區
臺中市政府,健行里,(04)23228051,無,,臺中市北區健行里1鄰西屯路一段305號,216047.062,2672719.219,,,20190801,北區
臺中市政府,崇德里,(04)22331998,(04)22337817,,臺中市北區崇德里11鄰北興街184號,218078.666,2673223.812,,,20190801,北區
臺中市政府,梅川里,(04)22918405,無,,臺中市北區梅川里3鄰青島路二段147號,217306.738,2673746.446,,,20190801,北區
臺中市政府,淡溝里,(04)23100015,無,,臺中市北區淡溝里15鄰西屯路一段265號,216293.441,2672349.459,,,20190801,北區
臺中市政府,頂厝里,(04)22377372,無,,臺中市北區頂厝里3鄰永興街176巷12號,217794.736,2673162.437,,,20190801,北區
臺中市政府,新北里,(04)22237266,無,,臺中市北區新北里17鄰一中街116巷25號1樓,218220.699,2671960.896,,,20190801,北區
臺中市政府,新興里,(04)22114286,無,,臺中市北區新興里7鄰精武路223號,218387.274,2671293.523,,,20190801,北區
臺中市政府,樂英里,(04)22339115,無,,臺中市北區樂英里16鄰錦南街34之1號,218315.715,2672165.811,,,20190801,北區
臺中市政府,賴村里,(04)22059589,,,臺中市北區賴村里16鄰梅亭街447號,217259.158,2672810.449,,,20190801,北區
臺中市政府,賴旺里,(04)22961003,,,臺中市北區賴旺里2鄰中清路一段880巷6弄1號3樓,216689.498,2674258.187,,,20190801,北區
臺中市政府,賴明里,(04)22915374,無,,臺中市北區賴明里3鄰中清路一段726巷49號,216866.779,2673829.065,,,20190801,北區
臺中市政府,賴厝里,(04)22380768,,,臺中市北區賴厝里8鄰綏遠路一段28號,217569.867,2673473.682,,,20190801,北區
臺中市政府,賴福里,(04)22360681,無,,臺中市北區賴福里24鄰太原路二段208號,217612.522,2673332.552,,,20190801,北區
臺中市政府,賴興里,(04)22956505,無,,臺中市北區賴興里11鄰文昌東一街17號,217203.808,2674121.084,,,20190801,北區
臺中市政府,錦平里,(04)22257768,無,,臺中市北區錦平里20鄰錦平街52號,217798.419,2671916.271,,,20190801,北區
臺中市政府,錦村里,(04)23608292,無,,臺中市北區錦村里11鄰自強一街24號,219134.952,2672036.821,,,20190801,北區
臺中市政府,錦洲里,(04)22315253,無,,臺中市北區錦洲里5鄰國豐街61號,219094.242,2672528.149,,,20190801,北區
臺中市政府,錦祥里,(04)22311828,無,,臺中市北區錦祥里7鄰育強街121號,218815.023,2672856.168,,,20190801,北區
臺中市政府,三崁里,,,,臺中市外埔區三崁里8鄰三崁路63之7號,214064.07,2690532.83,,,20190801,外埔區
臺中市政府,土城里,(04)26830636,,,臺中市外埔區土城里7鄰土城西路175號,220227.377,2693478.89,,,20190801,外埔區
臺中市政府,大同里,(04)26839589,,,臺中市外埔區大同里5鄰六分路257巷20號,215017.2,2691776.483,,,20190801,外埔區
臺中市政府,大東里,(04)26883373,,,臺中市外埔區大東里30鄰甲東路36巷36弄8號,213099.424,2692968.326,,,20190801,外埔區
臺中市政府,中山里,,,,臺中市外埔區中山里6鄰東西巷33之1號,215754.181,2692588.177,,,20190801,外埔區
臺中市政府,六分里,(04)26832197,無,,臺中市外埔區六分里14鄰六分路280巷8號,215156.3,2691878.34,,,20190801,外埔區
臺中市政府,水美里,(04)26879697,無,,臺中市外埔區水美里5鄰水美路59號,212937.087,2691707.955,,,20190801,外埔區
臺中市政府,永豐里,(04)26832614,無,,臺中市外埔區永豐里1鄰外埔路398號,218615.937,2692073.71,,,20190801,外埔區
臺中市政府,馬鳴里,(04)26830802,,,臺中市外埔區馬鳴里9鄰東西巷51之2號,215862.058,2692600.85,,,20190801,外埔區
臺中市政府,鐵山里,(04)26831343,無,,臺中市外埔區鐵山里16鄰長生路1132號,213650.438,2693440.129,,,20190801,外埔區
臺中市政府,廍子里,(04)26831056,無,,臺中市外埔區廍子里1鄰廍子路5號,219518.096,2693453.039,,,20190801,外埔區
臺中市政府,九房里,(04)25721889,,,臺中市石岡區九房里8鄰石城街復興巷11之3號,228144.98,2685742.823,,,20190801,石岡區
臺中市政府,土牛里,(04)25818635,,,臺中市石岡區土牛里6鄰豐勢路國校巷41號,230594.27,2685027.415,,,20190801,石岡區
臺中市政府,石岡里,(04)25721730,,,臺中市石岡區石岡里7鄰豐勢路1162號,226763.113,2685840.22,,,20190801,石岡區
臺中市政府,和盛里,(04)25815868,,,臺中市石岡區和盛里3鄰和盛街和盛巷35弄47號,231471.338,2683731.698,,,20190801,石岡區
臺中市政府,金星里,(04)25724116,,,臺中市石岡區金星里7鄰下坑巷132之5號,227038,2684012,,,20190801,石岡區
臺中市政府,梅子里,(04)25817571,,,臺中市石岡區梅子里10鄰豐勢路梅子巷33號,229814.622,2685064.439,,,20190801,石岡區
臺中市政府,萬安里,(04)25721996,,,臺中市石岡區萬安里8鄰忠孝街167號,227241.756,2685534.166,,,20190801,石岡區
臺中市政府,萬興里,(04)25815305,,,臺中市石岡區萬興里7鄰萬興街60號,229040.254,2685316.352,,,20190801,石岡區
臺中市政府,德興里,(04)25816909,,,臺中市石岡區德興里8鄰豐勢路126巷5號,231062.53,2684098.24,,,20190801,石岡區
臺中市政府,龍興里,(04)25815460,,,臺中市石岡區龍興里4鄰萬仙街仙塘坪巷55號,228843.56,2683224.938,,,20190801,石岡區
臺中市政府,中和里,(04)25560284,無,,臺中市后里區中和里8鄰中正路140號,220294.207,2688856.753,,,20190801,后里區
臺中市政府,仁里里,(04)25560434,無,,臺中市后里區仁里里13鄰圳寮路55號,224257.671,2689591.579,,,20190801,后里區
臺中市政府,公館里,(04)25560459,無,,臺中市后里區公館里3鄰三豐路五段352巷163號,222906.845,2691913.195,,,20190801,后里區
臺中市政府,太平里,(04)25560546,無,,臺中市后里區太平里3鄰四月路72之8號,215373.196,2689877.309,,,20190801,后里區
臺中市政府,月眉里,(04)25569882,無,,臺中市后里區月眉里5鄰雲頭路公會巷10號,219768.352,2690618.443,,,20190801,后里區
臺中市政府,后里里,(04)25573325,,,臺中市后里區后里里7鄰甲后路一段501巷48號,221638.24,2689186.334,,,20190801,后里區
臺中市政府,厚里里,(04)25586747,無,,臺中市后里區厚里里8鄰九甲一路259號,221144.97,2689767.317,,,20190801,后里區
臺中市政府,眉山里,(04)25560772,,,臺中市后里區眉山里8鄰甲后路二段588號,218627.816,2689979.091,,,20190801,后里區
臺中市政府,泰安里,(04)25567782,無,,臺中市后里區泰安里7鄰福興路67之1號,223964.941,2690689.461,,,20190801,后里區
臺中市政府,義里里,(04)25575805,,,臺中市后里區義里里5鄰梅里路11之3號2樓,222737.54,2689203.05,,,20190801,后里區
臺中市政府,義德里,(04)25584161,無,,臺中市后里區義德里8鄰大山路211號,222247.145,2688897.228,,,20190801,后里區
臺中市政府,墩北里,(04)25561631,,,臺中市后里區墩北里16鄰三光路139號,220759.529,2689165.87,,,20190801,后里區
臺中市政府,墩西里,(04)25582873,無,,臺中市后里區墩西里3鄰福音路89號,220713.296,2688916.919,,,20190801,后里區
臺中市政府,墩東里,(04)25573125,無,,臺中市后里區墩東里5鄰平安路130號,221120.962,2689069.157,,,20190801,后里區
臺中市政府,墩南里,(04)25572843,,,臺中市后里區墩南里4鄰南村路134號,221431.782,2687823.623,,,20190801,后里區
臺中市政府,廣福里,(04)25566205,無,,臺中市后里區廣福里13鄰寺山路38巷60號,222971.677,2688326.552,,,20190801,后里區
臺中市政府,聯合里,(04)25560737,無,,臺中市后里區太平里3鄰四月路72之8號,215373.196,2689877.309,,,20190801,后里區
臺中市政府,舊社里,(04)25576240,無,,臺中市后里區舊社里5鄰舊社路93號,219685.149,2687717.347,,,20190801,后里區
臺中市政府,上石里,(04)27022530,無,,臺中市西屯區上石里3鄰至善路150號,213652.319,2674390.682,,,20190801,西屯區
臺中市政府,上安里,(04)27085690,無,,臺中市西屯區上安里15鄰至善路106巷15號,213562.299,2674193.054,,,20190801,西屯區
臺中市政府,上德里,(04)27068079,無,,臺中市西屯區上德里15鄰弘孝路79號,213990.519,2673673.071,,,20190801,西屯區
臺中市政府,大石里,(04)22962279,無,,臺中市西屯區大石里5鄰中平路131號,215689.872,2674611.452,,,20190801,西屯區
臺中市政府,大河里,(04)23112472,無,,臺中市西屯區大河里16鄰美滿東三巷6弄20號,214932.915,2674297.643,,,20190801,西屯區
臺中市政府,大福里,(04)22954950,,,臺中市西屯區大福里6鄰中清路二段189巷88號,216219.641,2674692.753,,,20190801,西屯區
臺中市政府,大鵬里,(04)22950065,無,,臺中市西屯區大鵬里28鄰長安路二段71巷7號,215747.332,2674334.324,,,20190801,西屯區
臺中市政府,永安里,(04)24623301,無,,臺中市西屯區永安里6鄰安林路2號,212050.874,2675861.893,,,20190801,西屯區
臺中市政府,至善里,(04)27025554,無,,臺中市西屯區至善里12鄰青海路二段343號,213463.44,2674302.594,,,20190801,西屯區
臺中市政府,西平里,(04)24518171,無,,臺中市西屯區西平里12鄰西屯路二段284之14號,213700.019,2674731.732,,,20190801,西屯區
臺中市政府,西安里,(04)27019735,無,,臺中市西屯區西安里14鄰西屯路二段331號,213326.357,2674998.3,,,20190801,西屯區
臺中市政府,西墩里,(04)27029768,無,,臺中市西屯區西墩里1鄰光明路161號,213356.49,2675137.814,,,20190801,西屯區
臺中市政府,何仁里,(04)23149136,無,,臺中市西屯區何仁里17鄰永昌三街13號,215192.264,2673796.185,,,20190801,西屯區